gene,gene_name,WT_4h_Click-iT,MZnps_4h_Click-iT,category
ENSDARG00000101576,tbxta,535.6572633,226.1362267,Mildly Down
ENSDARG00000101563,CR354430.4,488.6497584,866.2366091,Unaffected
ENSDARG00000101540,fgf3,309.1019326,20.42794335,Strongly Down
ENSDARG00000101489,RF00003,3038.861456,759.2695126,Mildly Down
ENSDARG00000101476,si:dkey-65j4.2,1605.401207,2062.023513,Unaffected
ENSDARG00000101423,CYP2C9,188.1957757,0,Strongly Down
ENSDARG00000101401,RF00003,2355.331482,2183.990679,Unaffected
ENSDARG00000101279,ndr2,547.0199547,73.78929767,Mildly Down
ENSDARG00000101245,znf1063,2496.226992,32.91040758,Strongly Down
ENSDARG00000101197,si:dkey-238d18.15,521.9862787,0,Strongly Down
ENSDARG00000101193,BX855614.3,324.0745942,302.1159634,Unaffected
ENSDARG00000101184,BX510922.1,1271.885978,762.2392761,Unaffected
ENSDARG00000101174,BX649556.1,342.1715876,46.95843225,Mildly Down
ENSDARG00000101166,BX005396.3,615.0389679,64.93438768,Strongly Down
ENSDARG00000101137,znf999,355.3976655,23.14758423,Strongly Down
ENSDARG00000101135,si:dkey-85k7.7,1373.473369,110.5871737,Strongly Down
ENSDARG00000101127,map1lc3b,1532.681181,1008.264115,Unaffected
ENSDARG00000101048,FQ790208.1,249.1488896,335.1959052,Unaffected
ENSDARG00000101044,si:ch73-138e16.6,479.6689032,311.9437276,Unaffected
ENSDARG00000101029,si:ch73-347e22.4,722.9645802,474.1858033,Unaffected
ENSDARG00000101009,cited4b,7662.018098,4821.090089,Unaffected
ENSDARG00000100961,zgc:174653,629.996574,68.03177883,Strongly Down
ENSDARG00000100891,CR589944.2,409.3160329,0,Strongly Down
ENSDARG00000100842,si:ch211-223a21.4,354.4572685,422.290554,Unaffected
ENSDARG00000100745,RF00415,937.3649609,441.383921,Mildly Down
ENSDARG00000100725,ephb4a,210.6297161,292.0927901,Unaffected
ENSDARG00000100723,znf1097,652.5234995,191.6829125,Mildly Down
ENSDARG00000100698,oscp1a,302.3605441,161.2436693,Unaffected
ENSDARG00000100636,rbm12,926.0044914,1074.513671,Unaffected
ENSDARG00000100632,BX649328.1,950.2912478,41.40042612,Strongly Down
ENSDARG00000100573,ckap2l,685.6431651,627.4329168,Unaffected
ENSDARG00000100568,si:ch211-209j12.3,216.9276201,208.2758887,Unaffected
ENSDARG00000100509,si:dkey-82i20.2,380.0768989,10.70702823,Strongly Down
ENSDARG00000100508,ubn2b,566.3038249,571.3114937,Unaffected
ENSDARG00000100483,vent,702.4731181,11.81352409,Strongly Down
ENSDARG00000100479,si:dkey-43f9.4,293.6343729,149.0010837,Unaffected
ENSDARG00000100436,cnga2,196.4716958,102.7934109,Unaffected
ENSDARG00000100427,BX547934.2,423.5694822,303.9226999,Unaffected
ENSDARG00000100366,si:dkey-102m7.3,1189.324491,809.5424697,Unaffected
ENSDARG00000100329,znf1056,373.9694888,59.60302333,Mildly Down
ENSDARG00000100318,RF00324,246.5759234,1161.070154,Upregulated
ENSDARG00000100311,si:dkey-165e24.1,235.1133912,0.73121827,Strongly Down
ENSDARG00000100262,BX936382.1,486.1214389,332.1412239,Unaffected
ENSDARG00000100214,si:dkey-247i3.6,395.6194895,44.90327182,Strongly Down
ENSDARG00000100179,gb:ai877918,697.2317194,502.1221226,Unaffected
ENSDARG00000100148,znf1150,548.1331291,12.01878825,Strongly Down
ENSDARG00000100142,znf1083,203.1705043,91.37376506,Mildly Down
ENSDARG00000100132,CU929402.1,218.345336,110.4865484,Unaffected
ENSDARG00000100121,si:dkey-21c1.8,434.7026688,196.5039716,Mildly Down
ENSDARG00000100112,znf1118,316.9523654,624.9339243,Unaffected
ENSDARG00000100096,CU855936.1,420.4976795,311.5403133,Unaffected
ENSDARG00000100081,dnai1.1,841.6028737,652.7157807,Unaffected
ENSDARG00000100020,pim1,1499.087382,1177.078914,Unaffected
ENSDARG00000100001,znf1096,469.6246549,58.18469549,Strongly Down
ENSDARG00000100000,CR352226.5,659.4896463,687.8567301,Unaffected
ENSDARG00000099970,CR383676.1,27991.41659,22104.12345,Unaffected
ENSDARG00000099917,znf1005,492.8363123,393.128581,Unaffected
ENSDARG00000099890,CU207221.2,569.8933447,189.702407,Mildly Down
ENSDARG00000099876,BX908401.1,339.5455965,208.8040326,Unaffected
ENSDARG00000099859,RF01684,3289.146693,2753.394936,Unaffected
ENSDARG00000099845,zgc:174275,219.4151263,9.142067968,Strongly Down
ENSDARG00000099837,si:dkey-199m13.7,314.9254656,129.9901204,Mildly Down
ENSDARG00000099761,vox,2283.374564,19.91091379,Strongly Down
ENSDARG00000099746,rgs3a,361.895273,11.75229546,Strongly Down
ENSDARG00000099724,relt,378.9399882,140.7496076,Mildly Down
ENSDARG00000099670,znf1074,245.2531333,72.24991983,Mildly Down
ENSDARG00000099635,akap8l,1735.803177,1784.607829,Unaffected
ENSDARG00000099609,tpbga,299.9298517,155.0762665,Unaffected
ENSDARG00000099556,CU929079.1,180.0510409,395.6491257,Upregulated
ENSDARG00000099522,si:ch73-252p3.1,500.6634335,1195.881665,Upregulated
ENSDARG00000099430,atg16l1,4201.818125,585.7170167,Mildly Down
ENSDARG00000099375,poldip3,814.3600133,653.77414,Unaffected
ENSDARG00000099372,CT583728.3,27761.57353,26283.74903,Unaffected
ENSDARG00000099319,CU651657.1,385.8005696,1268.769659,Upregulated
ENSDARG00000099317,si:ch211-255f4.9,1079.41267,308.7916425,Mildly Down
ENSDARG00000099302,AL954741.2,287.4067196,193.1389211,Unaffected
ENSDARG00000099284,si:dkey-228b2.6,4355.459369,15.24823145,Strongly Down
ENSDARG00000099215,CR318603.1,3196.102882,101.1746171,Strongly Down
ENSDARG00000099195,ier2a,217.1668256,130.8914401,Unaffected
ENSDARG00000099173,BX530097.1,788.428825,569.2508471,Unaffected
ENSDARG00000099121,si:dkey-6d5.1,636.2425382,158.118103,Mildly Down
ENSDARG00000099103,dre-mir-19a,2874.410343,4764.30135,Unaffected
ENSDARG00000099061,znf1154,489.2780588,83.33950515,Mildly Down
ENSDARG00000099025,CU915778.1,373.8045963,132.012086,Mildly Down
ENSDARG00000099009,si:dkey-50i6.6,323.4537616,41.53828567,Mildly Down
ENSDARG00000098999,si:ch73-311h14.2,511.408278,249.7294805,Mildly Down
ENSDARG00000098991,znf1095,497.4099391,152.0192671,Mildly Down
ENSDARG00000098986,znf1040,258.1179938,89.29375595,Mildly Down
ENSDARG00000098958,znf1100,1545.64692,128.3946141,Strongly Down
ENSDARG00000098878,BX927164.1,515.227292,55.68882071,Strongly Down
ENSDARG00000098811,LO018021.1,540.8976702,259.894344,Mildly Down
ENSDARG00000098758,znf1125,1941.473008,18.01564248,Strongly Down
ENSDARG00000098720,FP245456.1,219.234123,167.4038612,Unaffected
ENSDARG00000098681,CU207221.1,1692.500551,386.8091156,Mildly Down
ENSDARG00000098660,CU469526.1,483.0005893,395.0467084,Unaffected
ENSDARG00000098536,si:dkey-25i10.1,513.2575683,14.17274991,Strongly Down
ENSDARG00000098534,RF00067,881.7465794,262.2280891,Mildly Down
ENSDARG00000098529,ccne2,1236.43885,828.5147262,Unaffected
ENSDARG00000098510,znf1102,311.9884894,69.20767907,Mildly Down
ENSDARG00000098440,si:ch211-62a1.4,195.5629419,425.1581627,Upregulated
ENSDARG00000098426,si:dkey-56m15.8,230.8834444,114.7547554,Mildly Down
ENSDARG00000098340,RF00003,409.3160329,128.4917637,Mildly Down
ENSDARG00000098311,CU856344.1,191.7171114,284.4923952,Unaffected
ENSDARG00000098293,si:dkey-27i16.2,347.8606512,0,Strongly Down
ENSDARG00000098281,si:dkey-237m9.1,183.3218733,219.1893892,Unaffected
ENSDARG00000098230,BX649416.1,219.6063415,558.3129283,Upregulated
ENSDARG00000098221,st8sia1,368.935079,0,Strongly Down
ENSDARG00000098199,BX928743.1,1286.544583,95.05507235,Strongly Down
ENSDARG00000098193,znf998,245.7869304,188.2561357,Unaffected
ENSDARG00000098179,si:dkeyp-86c4.1,779.0814018,41.9397441,Strongly Down
ENSDARG00000098176,si:rp71-1h20.5,220.1149795,110.5569668,Unaffected
ENSDARG00000098118,trappc10,500.5129429,295.2775057,Unaffected
ENSDARG00000098094,si:dkey-146c18.5,3166.718331,119.9902422,Strongly Down
ENSDARG00000098087,si:dkey-30f3.2,266.3149577,275.7425463,Unaffected
ENSDARG00000098082,CU459093.1,2090.592641,1519.795054,Unaffected
ENSDARG00000098071,znf1049,178.5470191,71.46346755,Mildly Down
ENSDARG00000098064,si:ch1073-205c8.5,647.4288298,440.9031107,Unaffected
ENSDARG00000098031,si:ch73-144d13.8,223.466442,96.4565105,Mildly Down
ENSDARG00000097971,BX957251.1,259.3103263,235.6380464,Unaffected
ENSDARG00000097970,BX004769.1,928.3011295,243.9717032,Mildly Down
ENSDARG00000097873,BX530721.1,1651.648765,0,Strongly Down
ENSDARG00000097853,CR792439.1,182.0610298,90.77126162,Mildly Down
ENSDARG00000097815,CU928129.1,431.1615515,893.3065031,Upregulated
ENSDARG00000097812,si:ch73-144d13.5,350.3660266,291.7424039,Unaffected
ENSDARG00000097804,lypc,632.652357,453.9453869,Unaffected
ENSDARG00000097776,si:ch1073-80i24.3,2520.325573,35.69215658,Strongly Down
ENSDARG00000097770,si:ch211-167j9.4,213.0231343,237.859693,Unaffected
ENSDARG00000097743,si:dkey-276j7.2,520.7583116,122.6066447,Mildly Down
ENSDARG00000097737,si:dkey-188h10.3,750.6761221,520.9125555,Unaffected
ENSDARG00000097733,CR932000.1,246.6573419,260.9292873,Unaffected
ENSDARG00000097663,BX324206.2,1609.780785,1109.367929,Unaffected
ENSDARG00000097622,si:dkey-42p14.6,825.2339373,177.638383,Mildly Down
ENSDARG00000097607,BX324166.1,228.300161,3.72105723,Strongly Down
ENSDARG00000097604,BX465205.2,263.0069356,153.8344121,Unaffected
ENSDARG00000097595,BX682556.1,2319.45752,1747.487986,Unaffected
ENSDARG00000097452,CU929070.1,1448.906311,560.4255179,Mildly Down
ENSDARG00000097441,CU855930.2,400.0597485,797.840771,Unaffected
ENSDARG00000097347,CR854965.2,746.2672948,54.96765376,Strongly Down
ENSDARG00000097336,CR759841.1,523.4408922,590.1548944,Unaffected
ENSDARG00000097261,si:dkey-4c15.16,244.8660005,226.2335786,Unaffected
ENSDARG00000097134,si:dkey-7i4.12,197.1239063,161.884631,Unaffected
ENSDARG00000097125,si:dkey-7i4.23,330.0935749,30.51218889,Strongly Down
ENSDARG00000097122,AL772382.1,458.9350194,1341.231377,Upregulated
ENSDARG00000097098,znf1004,3203.740496,49.7002696,Strongly Down
ENSDARG00000097091,si:dkey-7j22.2,318.4764362,150.5741666,Mildly Down
ENSDARG00000097059,si:dkey-159n16.4,190.1086644,0,Strongly Down
ENSDARG00000096992,zgc:153405,7703.78771,11076.24592,Unaffected
ENSDARG00000096834,si:ch211-155k24.9,636.6744186,931.9549931,Unaffected
ENSDARG00000096832,BX569793.1,793.4304499,972.173123,Unaffected
ENSDARG00000096788,CR352243.1,197.5463479,334.8723571,Unaffected
ENSDARG00000096779,BX294177.1,178.221785,111.8941338,Unaffected
ENSDARG00000096778,AL928920.3,353.2074861,652.0393285,Unaffected
ENSDARG00000096698,BX119915.1,461.6081435,66.36970999,Mildly Down
ENSDARG00000096689,si:dkey-66i24.9,749.5790756,840.0378033,Unaffected
ENSDARG00000096594,lratb.1,748.7488407,24.10727274,Strongly Down
ENSDARG00000096461,CR382294.1,245.0172982,145.1736629,Unaffected
ENSDARG00000096457,si:dkey-118j18.2,349.2842166,339.5510161,Unaffected
ENSDARG00000096435,AL845295.1,801.4415915,62.71289984,Strongly Down
ENSDARG00000096418,ighv14-1,300.9676713,0,Strongly Down
ENSDARG00000096403,CT027638.1,12190.10982,10770.5755,Unaffected
ENSDARG00000096373,BX936397.2,392.4121259,132.6611129,Mildly Down
ENSDARG00000096222,si:ch211-245n8.4,259.2729128,193.325629,Unaffected
ENSDARG00000096210,znf1050,217.1270944,77.90798352,Mildly Down
ENSDARG00000096188,CT027801.2,704.0446533,125.7531631,Mildly Down
ENSDARG00000096172,znf1097,482.664082,153.9708396,Mildly Down
ENSDARG00000096121,CR381686.4,181.5514662,91.8260936,Unaffected
ENSDARG00000096111,CU570689.1,187.2265766,58.77383715,Mildly Down
ENSDARG00000096109,si:dkeyp-100h4.2,342.3706472,0,Strongly Down
ENSDARG00000096107,BX649516.4,246.4368203,146.1490831,Unaffected
ENSDARG00000096041,si:ch211-162i8.2,276.5149079,346.896386,Unaffected
ENSDARG00000096034,si:ch73-289h5.5,454.7955815,433.9557116,Unaffected
ENSDARG00000096030,si:dkey-262g12.7,251.0330738,99.54171492,Mildly Down
ENSDARG00000096026,si:dkey-4e4.1,325.4354476,279.2556686,Unaffected
ENSDARG00000096012,BX649479.1,329.3055637,350.9380859,Unaffected
ENSDARG00000096000,si:dkey-29j8.2,429.4146821,44.49745174,Strongly Down
ENSDARG00000095951,BX890562.2,176.226765,177.0265401,Unaffected
ENSDARG00000095949,si:dkey-22i16.9,290.9949542,129.3632629,Mildly Down
ENSDARG00000095908,sat1a.2,238.1422617,292.2326783,Unaffected
ENSDARG00000095734,pimr186,22.53040613,10.43453682,Mildly Down
ENSDARG00000095635,si:dkey-261j4.5,6735.268501,42.95659218,Strongly Down
ENSDARG00000095451,si:ch211-196l7.4,814.2891901,1163.071999,Unaffected
ENSDARG00000095427,FP101887.1,549.8675409,189.45378,Mildly Down
ENSDARG00000095397,znf1170,274.4456113,321.8810162,Unaffected
ENSDARG00000095328,si:ch211-191i18.4,640.1814786,263.7660838,Mildly Down
ENSDARG00000095267,BX927385.2,194.8381726,22.01877138,Strongly Down
ENSDARG00000095190,BX901918.2,177.9300219,60.04925844,Mildly Down
ENSDARG00000095149,znf1062,589.1902933,34.42663633,Strongly Down
ENSDARG00000095136,si:ch211-130m23.2,194.8525341,23.67784343,Strongly Down
ENSDARG00000095126,si:dkey-82i20.2,335.9198662,191.1279371,Unaffected
ENSDARG00000095025,CR388166.2,297.568847,114.3576083,Mildly Down
ENSDARG00000094965,nfil3-5,715.9013967,970.1410003,Unaffected
ENSDARG00000094888,znf1061,552.8100489,31.07619181,Strongly Down
ENSDARG00000094887,si:ch211-170d8.2,987.902529,13.88599752,Strongly Down
ENSDARG00000094881,si:ch211-197h24.8,869.0458235,8.569926435,Strongly Down
ENSDARG00000094859,si:dkey-11o15.10,2965.989296,0,Strongly Down
ENSDARG00000094821,si:ch73-44m9.2,292.3685949,263.3207149,Unaffected
ENSDARG00000094736,znf1157,289.4383535,163.5587276,Unaffected
ENSDARG00000094729,apela,2640.748599,22.20479787,Strongly Down
ENSDARG00000094673,rhoab,1238.410533,914.9257038,Unaffected
ENSDARG00000094653,si:dkey-149m13.5,342.2250222,166.4864807,Mildly Down
ENSDARG00000094646,dyrk2,565.5756118,576.2919633,Unaffected
ENSDARG00000094567,AL928920.1,328.0777363,689.0493238,Upregulated
ENSDARG00000094563,znf1144,194.8408071,394.1523915,Upregulated
ENSDARG00000094558,si:dkeyp-53e4.1,527.5493086,302.1228265,Unaffected
ENSDARG00000094518,zgc:172014,195.9178922,17.23623067,Strongly Down
ENSDARG00000094514,si:dkey-7l6.3,430.4470709,285.6054977,Unaffected
ENSDARG00000094503,AL954767.1,695.1259643,639.4139899,Unaffected
ENSDARG00000094456,AL928824.1,190.8197154,139.6939548,Unaffected
ENSDARG00000094443,znf1036,197.5578703,146.2671275,Unaffected
ENSDARG00000094387,si:dkeyp-30e7.2,358.3834098,43.67194039,Strongly Down
ENSDARG00000094343,si:dkey-20i20.8,646.719332,298.3544214,Mildly Down
ENSDARG00000094308,si:dkey-247i3.6,385.8388059,41.84086242,Strongly Down
ENSDARG00000094230,si:dkey-211g8.4,185.3786381,174.5812006,Unaffected
ENSDARG00000094216,si:ch1073-186o8.3,253.7082849,265.4788506,Unaffected
ENSDARG00000094177,si:ch211-208f21.2,657.3671292,157.679049,Mildly Down
ENSDARG00000094175,znf1027,292.8650505,274.9665269,Unaffected
ENSDARG00000094160,si:ch73-160h15.3,1239.140334,0,Strongly Down
ENSDARG00000094159,BX072561.1,189.3115856,70.14670107,Mildly Down
ENSDARG00000094118,si:dkey-21o22.2,1045.072035,934.0094584,Unaffected
ENSDARG00000094097,CR936321.1,791.8722451,514.309928,Unaffected
ENSDARG00000094081,BX323880.1,21807.98661,0,Strongly Down
ENSDARG00000094017,znf1137,289.9391762,47.57380566,Mildly Down
ENSDARG00000093994,znf1058,469.4620108,23.24782808,Strongly Down
ENSDARG00000093872,CU137716.1,275.2317245,29.28933382,Strongly Down
ENSDARG00000093865,CR356223.1,1335.3775,47.23737876,Strongly Down
ENSDARG00000093864,wee1,2166.296553,2131.388448,Unaffected
ENSDARG00000093787,CR450686.3,4180.77819,122.2437498,Strongly Down
ENSDARG00000093764,si:dkey-145c18.5,90.11614904,7.048071696,Strongly Down
ENSDARG00000093713,si:dkey-256i11.2,210.5679314,398.3432169,Unaffected
ENSDARG00000093688,CU074419.2,229.0947945,359.5851595,Unaffected
ENSDARG00000093665,si:dkey-285e18.5,249.0688479,185.3245297,Unaffected
ENSDARG00000093615,si:ch211-234c11.3,182.7435142,138.4370574,Unaffected
ENSDARG00000093612,si:dkey-92i17.2,1460.541631,2001.726289,Unaffected
ENSDARG00000093584,zgc:193505,347.9701791,0,Strongly Down
ENSDARG00000093561,BX571854.1,957.0172562,855.4479181,Unaffected
ENSDARG00000093463,CU693484.1,1522.233875,963.6882276,Unaffected
ENSDARG00000093456,oip5-as1,254.8113644,278.0602396,Unaffected
ENSDARG00000093424,znf1135,435.0445544,142.1549183,Mildly Down
ENSDARG00000093381,tgm2l,190.1457712,24.26324245,Mildly Down
ENSDARG00000093284,si:ch211-173m16.2,5692.786205,1949.530208,Mildly Down
ENSDARG00000093254,znf569l,349.3803515,226.0049221,Unaffected
ENSDARG00000093220,znf1127,2165.52422,47.27293697,Strongly Down
ENSDARG00000093188,si:dkey-75a21.2,286.3403765,120.6384379,Mildly Down
ENSDARG00000093129,si:rp71-45k5.2,2504.875921,38.2795721,Strongly Down
ENSDARG00000092996,BX005329.2,216.8217092,30.71993526,Mildly Down
ENSDARG00000092938,znf1047,508.5902164,61.80755987,Strongly Down
ENSDARG00000092916,mlnl,232.2140883,291.5849403,Unaffected
ENSDARG00000092900,BX927258.1,1630.741554,64.88823502,Strongly Down
ENSDARG00000092825,si:dkey-42p14.3,375.4005362,97.52695535,Mildly Down
ENSDARG00000092686,BX649292.1,444.1182844,2.445909207,Strongly Down
ENSDARG00000092615,CR848741.1,748.7488407,141.0275455,Mildly Down
ENSDARG00000092596,si:dkeyp-44d3.1,271.2887838,112.0113468,Mildly Down
ENSDARG00000092583,si:dkey-16p19.5,712.0845082,259.1239435,Mildly Down
ENSDARG00000092561,pimr201,27.90596094,24.25898622,Unaffected
ENSDARG00000092480,vegfbb,472.0848575,596.0958109,Unaffected
ENSDARG00000092467,si:ch73-46j18.5,220.1602062,461.224647,Upregulated
ENSDARG00000092404,si:dkey-79p17.3,632.3484363,203.7937622,Mildly Down
ENSDARG00000092373,BX005340.1,414.4165442,351.679727,Unaffected
ENSDARG00000092359,si:dkeyp-113d7.10,207.4562637,926.885424,Upregulated
ENSDARG00000092358,BX469930.1,73.77397436,4.621159278,Strongly Down
ENSDARG00000092337,CU467861.1,2731.33819,1638.660144,Unaffected
ENSDARG00000092181,im:7140055,730.9214873,325.5942598,Mildly Down
ENSDARG00000092170,apoc1,470.4781987,147.6916824,Mildly Down
ENSDARG00000092140,si:ch211-231i17.3,246.6548193,16.4451916,Strongly Down
ENSDARG00000092139,si:dkey-247i3.6,368.0557149,57.90932537,Mildly Down
ENSDARG00000092120,BX470185.1,301.5113555,153.9428368,Unaffected
ENSDARG00000092088,si:dkey-4c15.8,315.5813941,193.9298144,Unaffected
ENSDARG00000092086,CR318650.1,300.9676713,607.36653,Upregulated
ENSDARG00000092083,BX899181.1,271.0702205,63.82041242,Mildly Down
ENSDARG00000092080,znf1044,626.1574669,92.98314225,Mildly Down
ENSDARG00000092033,si:dkey-239h2.3,862.9176509,214.6640443,Mildly Down
ENSDARG00000092006,CT027611.1,252.6642178,158.631807,Unaffected
ENSDARG00000092000,znf1020,499.2978998,33.53997451,Strongly Down
ENSDARG00000091994,znf1048,310.2477349,78.41250145,Mildly Down
ENSDARG00000091961,pth1b,440.3502403,0,Strongly Down
ENSDARG00000091937,BX927308.1,398.5387863,545.5433819,Unaffected
ENSDARG00000091926,si:dkey-103e21.5,688.9983098,352.4711722,Unaffected
ENSDARG00000091905,si:dkey-108k21.21,5463.086002,6889.439396,Unaffected
ENSDARG00000091835,si:ch73-264p11.1,210.8668744,11.03249259,Strongly Down
ENSDARG00000091760,cwf19l2,427.0686923,820.1601937,Unaffected
ENSDARG00000091477,znf1066,1127.711115,14.86128096,Strongly Down
ENSDARG00000091419,nrarpa,746.6064978,452.2027735,Unaffected
ENSDARG00000091243,znf975,185.6251843,159.1774527,Unaffected
ENSDARG00000091111,si:ch211-15b10.6,1100.382767,111.6959955,Strongly Down
ENSDARG00000091062,si:dkey-199k11.6,975.1557263,253.4407131,Mildly Down
ENSDARG00000091061,slc38a3b,537.7300489,75.48113432,Mildly Down
ENSDARG00000091025,znf985,257.9548371,143.5741777,Unaffected
ENSDARG00000090975,si:dkey-62k3.5,238.9802128,91.49470186,Mildly Down
ENSDARG00000090769,si:dkey-51d8.6,108.0916857,48.79748378,Mildly Down
ENSDARG00000090708,si:dkey-28g23.6,392.6056076,202.4945929,Unaffected
ENSDARG00000090673,si:ch1073-104i17.1,327.1910735,354.3537847,Unaffected
ENSDARG00000090387,onecut2,207.774636,27.95324808,Mildly Down
ENSDARG00000090366,znf1065,2090.388424,34.46903906,Strongly Down
ENSDARG00000089875,zgc:173705,178.2192625,234.799738,Unaffected
ENSDARG00000089814,znf1042,571.3031208,64.27970826,Strongly Down
ENSDARG00000089787,crebzf,1363.34207,929.7451507,Unaffected
ENSDARG00000089382,zgc:158463,4033.377055,3524.796398,Unaffected
ENSDARG00000089355,si:dkeyp-121d4.3,389.9665477,381.270106,Unaffected
ENSDARG00000089307,pmaip1,340.8054074,312.725471,Unaffected
ENSDARG00000089302,hnrnpa0a,3996.028714,3554.653496,Unaffected
ENSDARG00000089164,RF00325,493.1518469,1625.498215,Upregulated
ENSDARG00000089158,si:dkeyp-104f11.6,447.6791838,475.7507094,Unaffected
ENSDARG00000089094,si:dkey-160o24.3,309.059988,78.08891715,Mildly Down
ENSDARG00000089090,mmd2b,505.8637412,40.83424693,Strongly Down
ENSDARG00000089042,foxb1a,87.76958324,0,Strongly Down
ENSDARG00000088967,wnk4b,415.3029891,42.85638623,Strongly Down
ENSDARG00000088927,CR450793.1,780.8286005,9.055092578,Strongly Down
ENSDARG00000088861,znf1021,401.0443921,110.9976309,Mildly Down
ENSDARG00000088835,efs,439.324103,220.8926991,Unaffected
ENSDARG00000088640,znf1115,404.2502043,70.05431004,Mildly Down
ENSDARG00000088490,CR385078.1,250.3632369,274.3456791,Unaffected
ENSDARG00000088298,si:ch211-235i11.4,208.9699733,138.4230696,Unaffected
ENSDARG00000088178,tp53inp2,234.551884,56.30537959,Mildly Down
ENSDARG00000088165,BX470188.1,149.8440838,236.7113266,Unaffected
ENSDARG00000087950,CABZ01044053.1,2417.013802,2812.303685,Unaffected
ENSDARG00000087844,plekhn1,3101.218302,555.2981034,Mildly Down
ENSDARG00000087645,znf1064,594.9260921,97.09604282,Mildly Down
ENSDARG00000087636,hmgn6,1028.464748,1133.034199,Unaffected
ENSDARG00000087592,BX469925.1,196.5987814,33.46469208,Mildly Down
ENSDARG00000087544,BX510934.1,217.3537198,337.4058639,Unaffected
ENSDARG00000087188,nfil3-6,763.9574868,93.33542156,Strongly Down
ENSDARG00000087152,sowahd,498.6002667,458.6391565,Unaffected
ENSDARG00000087070,znf977,306.8191949,230.7846088,Unaffected
ENSDARG00000087030,RF00281,6040.253958,6156.89701,Unaffected
ENSDARG00000086980,mbd6,285.9041637,368.0417352,Unaffected
ENSDARG00000086881,ier2b,136.4386776,205.5868219,Unaffected
ENSDARG00000086847,irgq1,327.2863454,292.1887028,Unaffected
ENSDARG00000086826,sult6b1,805.0591675,0,Strongly Down
ENSDARG00000086815,MYADM,204.6181346,256.7568501,Unaffected
ENSDARG00000086733,RF00274,2443.677808,2589.013149,Unaffected
ENSDARG00000086453,cx52.9,290.894017,273.9508029,Unaffected
ENSDARG00000086449,znf1055,427.9754761,81.24183919,Mildly Down
ENSDARG00000086374,isg15,789.2158391,827.7076801,Unaffected
ENSDARG00000086296,BX649307.1,721.3733505,45.66253974,Strongly Down
ENSDARG00000086223,si:ch73-144d13.4,379.6873343,126.9310951,Mildly Down
ENSDARG00000086126,trim33l,567.1246239,157.9055409,Mildly Down
ENSDARG00000085829,RF00191,687.2843836,575.3362553,Unaffected
ENSDARG00000085713,RF00302,1369.758378,682.9286652,Mildly Down
ENSDARG00000085696,RF00270,8771.057848,2447.462165,Mildly Down
ENSDARG00000085485,RF00568,1929.153434,473.94503,Mildly Down
ENSDARG00000085358,RF00218,1834.199204,363.6559349,Mildly Down
ENSDARG00000085301,RF00322,1527.29863,1438.340638,Unaffected
ENSDARG00000085291,RF01192,2046.580165,453.5003424,Mildly Down
ENSDARG00000084995,RF00408,1527.29863,431.5021915,Mildly Down
ENSDARG00000084991,RF00091,2558.225206,1984.063998,Unaffected
ENSDARG00000084839,RF00001,491.1792395,0,Strongly Down
ENSDARG00000084828,RF00263,2240.781202,1406.844128,Unaffected
ENSDARG00000084628,RF00443,522.8489471,422.0532384,Unaffected
ENSDARG00000084532,RF00322,546.7962272,1618.40771,Upregulated
ENSDARG00000084411,RF00572,2684.03956,315.9633533,Strongly Down
ENSDARG00000084209,RF00411,620.1758074,146.0133678,Mildly Down
ENSDARG00000083986,RF01241,743.1715681,215.3493246,Mildly Down
ENSDARG00000083950,RF00593,2923.685949,1770.039602,Unaffected
ENSDARG00000083894,RF00302,725.1662,607.0477024,Unaffected
ENSDARG00000083885,RF01225,1047.462289,303.5238512,Mildly Down
ENSDARG00000083826,RF00417,538.5737275,579.6620918,Unaffected
ENSDARG00000083784,RF00099,402.8701111,758.809628,Unaffected
ENSDARG00000083760,RF00478,9392.341112,137.6697468,Strongly Down
ENSDARG00000083593,RF00430,1867.317668,703.4220639,Mildly Down
ENSDARG00000083576,RF00396,588.9439322,0,Strongly Down
ENSDARG00000083457,RF00284,2905.638505,475.895421,Mildly Down
ENSDARG00000083434,RF00377,1067.780955,167.5979526,Mildly Down
ENSDARG00000083431,RF00015,2213.499823,3189.511955,Unaffected
ENSDARG00000083424,RF01234,1461.842975,1014.408661,Unaffected
ENSDARG00000083378,RF00092,1439.001678,1054.033999,Unaffected
ENSDARG00000083266,RF00581,4291.216474,1450.713461,Mildly Down
ENSDARG00000083254,RF00152,5116.450411,1880.367273,Mildly Down
ENSDARG00000083213,dre-mir-16a,588.0977484,0,Strongly Down
ENSDARG00000083171,RF00270,3804.540049,2223.89591,Unaffected
ENSDARG00000083158,RF01277,741.5145524,279.329921,Mildly Down
ENSDARG00000083063,RF00003,1110.114695,934.485554,Unaffected
ENSDARG00000082911,RF00093,1169.47438,1376.697468,Unaffected
ENSDARG00000082891,RF00150,1805.806028,850.313142,Mildly Down
ENSDARG00000082850,RF00096,846.3301432,434.7465688,Unaffected
ENSDARG00000082842,RF00020,1793.698192,2855.064614,Unaffected
ENSDARG00000082811,RF00151,5476.763821,5429.229451,Unaffected
ENSDARG00000082790,RF00003,5378.512506,839.076641,Mildly Down
ENSDARG00000082652,RF00270,2657.896318,3003.703567,Unaffected
ENSDARG00000082646,RF00003,563.1294939,1473.572164,Upregulated
